Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2019,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2536560.0,2919664.1
2019,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,4850848.51,4838464.66
2019,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1763409.4,1814300.28
2019,34,Precios públicos,,,174297.24,290578.13
2019,34,Precios públicos,349,Otros precios públicos,121692.49,62609.92
2019,34,Precios públicos,341,Servicios asistenciales,28565.1,33933.64
2019,34,Precios públicos,342,Servicios educativos,9000.0,183476.14
2019,34,Precios públicos,343,Servicios deportivos,15039.65,10558.43
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2517405.83,2590374.88
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,891177.66,947376.47
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,297843.55,300038.03
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,689362.92,740830.32
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,589021.7,602130.06
2019,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,50000.0,
2019,54,Rentas de bienes inmuebles,,,1067.58,593.1
2019,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1067.58,593.1
2020,60,De terrenos,,,650000.0,1970977.0
2020,60,De terrenos,600,Venta de solares,650000.0,1970977.0
2020,49,Del exterior (cap. 4),,,75000.0,
2020,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),75000.0,
2020,46,De entidades locales (cap. 4),,,2851645.12,1811117.06
2020,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),486739.64,343577.45
2020,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),1278.52,
2020,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2363626.96,1467539.61
2020,47,De empresas privadas (cap. 4),,,4926.67,3444.6
2020,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),4926.67,3444.6
2020,45,De comunidades autónomas (cap. 4),,,6500510.45,7168187.74
2020,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),5909259.98,6692257.45
2020,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),563384.86,323456.13
2020,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",27865.61,152474.16
2020,42,De la Administración del Estado (cap. 4),,,12494232.08,13345028.29
2020,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),12494232.08,13345028.29
2020,29,Otros impuestos indirectos,,,775000.0,876368.67
2020,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",775000.0,876368.67
2020,18,Impuestos directos extinguidos,,,,23807.31
2020,18,Impuestos directos extinguidos,180,Impuestos directos extinguidos,,23807.31
2020,39,Otros ingresos,,,1459031.48,3831258.99
2020,39,Otros ingresos,393,Intereses de demora,69469.51,100180.62
2020,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,86242.91,50005.45
2020,39,Otros ingresos,391,Multas,1066391.54,3336316.93
2020,39,Otros ingresos,399,Otros ingresos diversos,236927.52,344755.99
2020,76,De entidades locales (cap. 7),,,150000.0,372028.39
2020,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",150000.0,372028.39
2020,91,Préstamos recibidos en euros,,,2561000.0,5394868.96
2020,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2561000.0,5394868.96
2020,11,Impuestos sobre el capital,,,16503563.27,16106154.74
2020,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2801236.65,2671112.34
2020,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,60443.45,60443.35
2020,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1903015.0,1400075.25
2020,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,11735947.82,11971744.52
2020,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2920.35,2779.28
2020,13,Impuesto sobre las actividades económicas,,,2390426.0,2491403.15
2020,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2390426.0,2491403.15
2020,38,Reintegros de operaciones corrientes,,,50712.74,94385.82
2020,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,50712.74,94385.82
2020,48,De familias e instituciones sin fines de lucro (cap. 4),,,4540.0,2025.0
2020,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),4540.0,2025.0
2020,55,Productos de concesiones y aprovechamientos especiales,,,4308281.35,3382997.51
2020,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,,109.02
2020,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,4308281.35,3382888.49
2020,32,Tasas por la realización de actividades de competencia local,,,657399.2,397372.87
2020,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,307445.16,160143.65
2020,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,84460.0,106508.03
2020,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,231958.78,104435.28
2020,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,33535.26,26285.91
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,5659.71,7532.83
2020,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,5659.71,7532.83
2020,30,Tasas por la prestación de servicios públicos básicos,,,5905076.5,7397776.78
2020,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,,4555.59
2020,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,5754076.5,5673598.87
2020,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,151000.0,1719622.32
2020,34,Precios públicos,,,179526.16,147875.13
2020,34,Precios públicos,349,Otros precios públicos,125343.27,49492.39
2020,34,Precios públicos,341,Servicios asistenciales,29422.05,37867.47
2020,34,Precios públicos,342,Servicios educativos,9270.0,50247.57
2020,34,Precios públicos,343,Servicios deportivos,15490.84,10267.7
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2292402.96,1949608.38
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,582387.95,423981.41
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,,110075.69
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,316778.85,309668.38
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,337,Tasas por aprovechamiento del vuelo,710043.81,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,631692.35,642246.69
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,51500.0,
2020,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,,463636.21
2020,54,Rentas de bienes inmuebles,,,1067.58,
2020,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1067.58,
2021,60,De terrenos,,,650000.0,
2021,60,De terrenos,600,Venta de solares,650000.0,
2021,49,Del exterior (cap. 4),,,10000.0,30000.0
2021,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),10000.0,30000.0
2021,46,De entidades locales (cap. 4),,,1581967.18,1956325.36
2021,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),4539.5,758853.26
2021,46,De entidades locales (cap. 4),467,De consorcios (cap. 4),1000.0,
2021,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1576427.68,1197472.1
2021,47,De empresas privadas (cap. 4),,,4000.0,4292.79
2021,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),4000.0,4292.79
2021,45,De comunidades autónomas (cap. 4),,,7282089.88,6687804.92
2021,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),6844601.88,6356916.04
2021,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),317488.0,192006.31
2021,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",120000.0,138882.57
2021,42,De la Administración del Estado (cap. 4),,,13769469.24,13752759.7
2021,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),13769469.24,13752759.7
2021,29,Otros impuestos indirectos,,,775000.0,743441.28
2021,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",775000.0,743441.28
2021,39,Otros ingresos,,,1407830.24,4860961.14
2021,39,Otros ingresos,393,Intereses de demora,69469.51,162091.65
2021,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,86242.91,111994.13
2021,39,Otros ingresos,391,Multas,1066391.54,4426363.83
2021,39,Otros ingresos,399,Otros ingresos diversos,185726.28,160511.53
2021,77,De empresas privadas (cap. 7),,,,100000.0
2021,77,De empresas privadas (cap. 7),770,De empresas privadas (cap. 7),,100000.0
2021,76,De entidades locales (cap. 7),,,500000.0,99128.09
2021,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",500000.0,99128.09
2021,75,De comunidades autónomas (cap. 7),,,250000.0,
2021,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),250000.0,
2021,91,Préstamos recibidos en euros,,,1418517.0,5950000.0
2021,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,1418517.0,5950000.0
2021,11,Impuestos sobre el capital,,,16787032.11,17201674.96
2021,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2728010.73,2651163.58
2021,11,Impuestos sobre el capital,114,Sobre bienes inmuebles de características especiales,60443.45,60443.35
2021,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1798273.65,2053094.51
2021,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,12197500.0,12434191.45
2021,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2804.28,2782.07
2021,13,Impuesto sobre las actividades económicas,,,2485483.31,2594491.19
2021,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2485483.31,2594491.19
2021,38,Reintegros de operaciones corrientes,,,50712.74,33935.33
2021,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,50712.74,33935.33
2021,48,De familias e instituciones sin fines de lucro (cap. 4),,,4000.0,5774.0
2021,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),4000.0,5774.0
2021,55,Productos de concesiones y aprovechamientos especiales,,,4309994.45,3546084.13
2021,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,,2887546.28
2021,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,4309994.45,658537.85
2021,32,Tasas por la realización de actividades de competencia local,,,631004.31,723213.16
2021,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,307445.16,465221.62
2021,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,84460.0,123386.93
2021,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,205563.89,106231.76
2021,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,33535.26,28372.85
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,5659.71,10527.19
2021,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,5659.71,10527.19
2021,30,Tasas por la prestación de servicios públicos básicos,,,5673915.55,9351856.87
2021,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,5673914.55,7548408.35
2021,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1.0,1803448.52
2021,34,Precios públicos,,,179526.16,151416.39
2021,34,Precios públicos,349,Otros precios públicos,125343.27,56407.71
2021,34,Precios públicos,341,Servicios asistenciales,29422.05,40712.31
2021,34,Precios públicos,342,Servicios educativos,9270.0,50187.29
2021,34,Precios públicos,343,Servicios deportivos,15490.84,4109.08
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2079289.63,2309545.82
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,559084.79,469467.7
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,110075.69,94310.7
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,316778.85,271811.53
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,599284.21,622766.48
2021,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,494066.09,851189.41
2021,54,Rentas de bienes inmuebles,,,1067.58,
2021,54,Rentas de bienes inmuebles,541,Arrendamientos de fincas urbanas,1067.58,
2022,60,De terrenos,,,650000.0,44000.0
2022,60,De terrenos,600,Venta de solares,650000.0,44000.0
2022,49,Del exterior (cap. 4),,,30000.0,12610.0
2022,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),30000.0,12610.0
2022,46,De entidades locales (cap. 4),,,1860821.57,1770981.6
2022,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),1.0,276115.6
2022,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1860820.57,1494866.0
2022,47,De empresas privadas (cap. 4),,,700.0,5955.9
2022,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),700.0,5955.9
2022,45,De comunidades autónomas (cap. 4),,,6549783.1,6737889.87
2022,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),6178329.68,6328908.51
2022,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),247488.0,283636.33
2022,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",123965.42,125345.03
2022,42,De la Administración del Estado (cap. 4),,,15886402.29,15395796.59
2022,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),15886402.29,15395796.59
2022,29,Otros impuestos indirectos,,,876368.67,650128.37
2022,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",876368.67,650128.37
2022,39,Otros ingresos,,,2074067.4,3028103.29
2022,39,Otros ingresos,393,Intereses de demora,85884.01,94388.09
2022,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,50005.45,147492.48
2022,39,Otros ingresos,391,Multas,1060465.3,2618725.41
2022,39,Otros ingresos,399,Otros ingresos diversos,877712.64,167497.31
2022,76,De entidades locales (cap. 7),,,1161367.35,1000799.63
2022,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",1125367.35,1000799.63
2022,76,De entidades locales (cap. 7),766,De otras entidades que agrupen municipios (cap. 7),36000.0,
2022,75,De comunidades autónomas (cap. 7),,,,121068.75
2022,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,121068.75
2022,91,Préstamos recibidos en euros,,,4667283.61,6097289.0
2022,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,2167283.61,
2022,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2500000.0,6097289.0
2022,79,Del exterior (cap. 7),,,191957.37,1536528.98
2022,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),191957.37,1536528.98
2022,11,Impuestos sobre el capital,,,17308191.71,15902221.87
2022,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2650000.0,2528497.14
2022,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,2123707.85,690056.34
2022,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,12531701.79,12680892.41
2022,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2782.07,2775.98
2022,13,Impuesto sobre las actividades económicas,,,2552403.14,2495980.9
2022,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,2552403.14,2495980.9
2022,38,Reintegros de operaciones corrientes,,,50702.74,35482.98
2022,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,50702.74,35482.98
2022,48,De familias e instituciones sin fines de lucro (cap. 4),,,,2360.0
2022,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,2360.0
2022,55,Productos de concesiones y aprovechamientos especiales,,,3975516.76,3501518.42
2022,55,Productos de concesiones y aprovechamientos especiales,551,De concesiones administrativas con contraprestación no periódica,,3165.78
2022,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,3975516.76,3498352.64
2022,32,Tasas por la realización de actividades de competencia local,,,769087.4,718450.25
2022,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,461167.74,420331.34
2022,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,106508.03,91125.4
2022,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,175125.72,163614.56
2022,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,26285.91,43378.95
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,8583.43,12464.2
2022,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,8583.43,12464.2
2022,30,Tasas por la prestación de servicios públicos básicos,,,5673915.55,8261016.23
2022,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,5673914.55,6422430.58
2022,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1.0,1838585.65
2022,34,Precios públicos,,,221971.58,263437.95
2022,34,Precios públicos,349,Otros precios públicos,125343.27,70411.62
2022,34,Precios públicos,341,Servicios asistenciales,71867.47,66695.57
2022,34,Precios públicos,342,Servicios educativos,9270.0,116428.28
2022,34,Precios públicos,343,Servicios deportivos,15490.84,9902.48
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2347009.92,2825276.06
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,543271.34,703101.58
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,110075.69,95690.05
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,312878.2,340435.22
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,642246.69,665522.63
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,20000.0,
2022,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,718538.0,1020526.58
2023,60,De terrenos,,,650000.0,
2023,60,De terrenos,600,Venta de solares,650000.0,
2023,49,Del exterior (cap. 4),,,35000.0,10988.08
2023,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),35000.0,10988.08
2023,82,Reintegro de préstamos y anticipos concedidos al sector público,,,,4600342.03
2023,82,Reintegro de préstamos y anticipos concedidos al sector público,821,A largo plazo,,4600342.03
2023,46,De entidades locales (cap. 4),,,2118338.05,2705260.03
2023,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),1.0,948818.1
2023,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",2118337.05,1756441.93
2023,47,De empresas privadas (cap. 4),,,700.0,3000.0
2023,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),700.0,3000.0
2023,45,De comunidades autónomas (cap. 4),,,8056787.49,6446693.9
2023,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),7556792.5,6155341.65
2023,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),365077.84,143872.12
2023,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",134917.15,147480.13
2023,42,De la Administración del Estado (cap. 4),,,16567522.42,15556588.2
2023,42,De la Administración del Estado (cap. 4),420,De la Administración General del Estado (cap. 4),16567522.42,15556588.2
2023,29,Otros impuestos indirectos,,,1113459.11,581597.35
2023,29,Otros impuestos indirectos,290,"Impuesto sobre construcciones, instalaciones y obras",1113459.11,581597.35
2023,39,Otros ingresos,,,2502789.03,2619268.75
2023,39,Otros ingresos,393,Intereses de demora,129668.76,93413.6
2023,39,Otros ingresos,392,Recargos del periodo ejecutivo y por declaración extemporánea sin requerimiento previo,124025.37,105570.67
2023,39,Otros ingresos,391,Multas,1060465.3,2007447.83
2023,39,Otros ingresos,399,Otros ingresos diversos,1188629.6,412836.65
2023,76,De entidades locales (cap. 7),,,1179076.47,2721484.17
2023,76,De entidades locales (cap. 7),761,"De diputaciones, consejos o cabildos (cap. 7)",1179076.47,2721484.17
2023,75,De comunidades autónomas (cap. 7),,,437745.0,50000.0
2023,75,De comunidades autónomas (cap. 7),751,De organismos autónomos y agencias de las comunidades autónomas (cap. 7),437745.0,
2023,75,De comunidades autónomas (cap. 7),750,De la Administración General de las comunidades autónomas (cap. 7),,50000.0
2023,91,Préstamos recibidos en euros,,,10500000.0,7835109.85
2023,91,Préstamos recibidos en euros,911,Préstamos recibidos a largo plazo de entes del sector público,8000000.0,5335109.85
2023,91,Préstamos recibidos en euros,913,Préstamos recibidos a largo plazo de entes de fuera del sector público,2500000.0,2500000.0
2023,79,Del exterior (cap. 7),,,500000.0,694161.32
2023,79,Del exterior (cap. 7),797,Otras transferencias de la Unión Europea (cap. 7),500000.0,694161.32
2023,11,Impuestos sobre el capital,,,16588472.24,16416622.34
2023,11,Impuestos sobre el capital,115,Impuesto sobre vehículos de tracción mecanica,2650000.0,2493150.09
2023,11,Impuestos sobre el capital,116,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,1230484.56,914633.48
2023,11,Impuestos sobre el capital,113,Sobre bienes inmuebles de naturaleza urbana,12705275.16,13006062.79
2023,11,Impuestos sobre el capital,112,Sobre bienes inmuebles de naturaleza rústica,2712.52,2775.98
2023,13,Impuesto sobre las actividades económicas,,,4072979.29,2403423.52
2023,13,Impuesto sobre las actividades económicas,130,Impuesto sobre actividades económicas,4072979.29,2403423.52
2023,38,Reintegros de operaciones corrientes,,,50702.74,107000.75
2023,38,Reintegros de operaciones corrientes,389,Otros reintegros de operaciones corrientes,50702.74,107000.75
2023,48,De familias e instituciones sin fines de lucro (cap. 4),,,,4310.0
2023,48,De familias e instituciones sin fines de lucro (cap. 4),480,De familias e instituciones sin fines de lucro (cap. 4),,4310.0
2023,55,Productos de concesiones y aprovechamientos especiales,,,1000417.63,703479.46
2023,55,Productos de concesiones y aprovechamientos especiales,550,De concesiones administrativas con contraprestación periódica,1000417.63,703479.46
2023,32,Tasas por la realización de actividades de competencia local,,,851915.47,655683.21
2023,32,Tasas por la realización de actividades de competencia local,321,Licencias urbanísticas,523650.0,307077.78
2023,32,Tasas por la realización de actividades de competencia local,326,Tasa por retirada de vehículos,106508.03,143762.88
2023,32,Tasas por la realización de actividades de competencia local,329,Otras tasas por la realización de actividades de competencia local,175075.1,134719.27
2023,32,Tasas por la realización de actividades de competencia local,325,Tasa por expedición de documentos,46682.34,70123.28
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,,,9521.89,11608.64
2023,31,Tasas por la prestación de servicios públicos de carácter social y preferente,319,Otras tasas por prestación de servicios de carácter preferente,9521.89,11608.64
2023,30,Tasas por la prestación de servicios públicos básicos,,,8899014.66,11117680.05
2023,30,Tasas por la prestación de servicios públicos básicos,300,Servicio de abastecimiento de agua,2975099.13,2803578.38
2023,30,Tasas por la prestación de servicios públicos básicos,302,Servicio de recogida de basuras,5923914.53,6591451.88
2023,30,Tasas por la prestación de servicios públicos básicos,304,Canon de saneamiento,1.0,1722649.79
2023,34,Precios públicos,,,252305.56,298549.81
2023,34,Precios públicos,349,Otros precios públicos,128414.31,67809.37
2023,34,Precios públicos,341,Servicios asistenciales,71867.47,89247.17
2023,34,Precios públicos,342,Servicios educativos,36532.94,125721.09
2023,34,Precios públicos,343,Servicios deportivos,15490.84,15772.18
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,,,2642237.49,2602085.04
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,339,Otras tasas por utilización privativa del dominio público,686782.78,700879.26
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,338,Compensación de Telefónica de España SA,110000.0,92321.9
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,335,Tasa por ocupación de la via pública con terrazas,312878.2,330183.37
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,331,Tasa por entrada de vehículos,662576.51,628845.38
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,333,Por empresas explotadoras de servicios de telecomunicaciones,50000.0,
2023,33,Tasas por la utilización privativa o el aprovechamiento especial del dominio público local,332,Por empresas explotadoras de servicios de suministros,820000.0,849855.13
2024,60,De terrenos,,,650000.0,
2024,60,De terrenos,600,Venta de solares,650000.0,
2024,49,Del exterior (cap. 4),,,95001.0,
2024,49,Del exterior (cap. 4),497,Otras transferencias de la Unión Europea (cap. 4),95001.0,
2024,46,De entidades locales (cap. 4),,,1882950.96,305310.29
2024,46,De entidades locales (cap. 4),465,De comarcas (cap. 4),1.0,287446.13
2024,46,De entidades locales (cap. 4),461,"De diputaciones, consejos o cabildos (cap. 4)",1882949.96,17864.16
2024,47,De empresas privadas (cap. 4),,,700.0,3000.0
2024,47,De empresas privadas (cap. 4),470,De empresas privadas (cap. 4),700.0,3000.0
2024,45,De comunidades autónomas (cap. 4),,,8838083.3,1868378.04
2024,45,De comunidades autónomas (cap. 4),450,De la Administración General de las comunidades autónomas (cap. 4),8259545.32,1856739.43
2024,45,De comunidades autónomas (cap. 4),451,De organismos autónomos y agencias de las comunidades autónomas (cap. 4),434589.84,7851.24
2024,45,De comunidades autónomas (cap. 4),453,"De sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las comunidades autónomas. (cap. 4)",143948.14,3787.37
2024,42,De la Administración del Estado (cap. 4),,,19402220.42,3795918.47
