Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),630724.4,340696.8
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3259464.11,3088868.29
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3014464.11,2927007.45
2018,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,245000.0,161860.84
2018,31,De préstamos y otras operaciones financieras en euros,,,1271427.32,670261.07
2018,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,479231.58,295696.7
2018,31,De préstamos y otras operaciones financieras en euros,310,Intereses,788890.18,374492.51
2018,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3305.56,71.86
2018,50,Fondo de contingencia,,,383132.0,
2018,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2018,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,110000.0,142474.0
2018,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),110000.0,142474.0
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,773645.0,821517.24
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,345000.0,448838.5
2019,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,428645.0,372678.74
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,521000.0,1063951.35
2019,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,521000.0,1063951.35
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,124000.0,30335.81
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,55000.0,
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,65000.0,28559.59
2019,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,1776.22
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,660000.0,744148.75
2019,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,660000.0,744148.75
2019,64,Gastos en inversiones de carácter inmaterial,,,,20370.35
2019,64,Gastos en inversiones de carácter inmaterial,641,Gastos en aplicaciones informáticas,,20370.35
2019,20,Arrendamientos y canones,,,388772.31,209678.79
2019,20,Arrendamientos y canones,208,Otro inmovilizado material,22380.0,
2019,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",14082.62,1129.4
2019,20,Arrendamientos y canones,202,Edificios y otras construcciones,104090.0,45014.75
2019,20,Arrendamientos y canones,204,Material de transporte,136726.76,56467.79
2019,20,Arrendamientos y canones,206,Equipos para procesos de información,111492.93,107066.85
2019,21,"Reparaciones, mantenimiento y conservación",,,1461876.64,1321229.02
2019,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,1113.55
2019,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,48400.0,33541.19
2019,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,377.62
2019,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,570914.72,547931.32
2019,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",619061.92,568895.25
2019,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,200000.0,169370.09
2019,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,
2019,22,"Material, suministros y otros",,,19331933.82,18724233.43
2019,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14107461.74,14124874.46
2019,22,"Material, suministros y otros",226,Gastos diversos,970746.67,994387.92
2019,22,"Material, suministros y otros",225,Tributos,2006860.89,1928338.3
2019,22,"Material, suministros y otros",224,Primas de seguros,180000.0,117486.64
2019,22,"Material, suministros y otros",223,Transportes,275.41,
2019,22,"Material, suministros y otros",222,Comunicaciones,261740.78,206294.69
2019,22,"Material, suministros y otros",221,Suministros,1705918.02,1318469.55
2019,22,"Material, suministros y otros",220,Material de oficina,98930.31,34381.87
2019,23,Indemnizaciones por razón del servicio,,,9503.4,14015.71
2019,23,Indemnizaciones por razón del servicio,230,Dietas,2629.8,3491.21
2019,23,Indemnizaciones por razón del servicio,231,Locomoción,5373.6,10524.5
2019,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2019,46,A entidades locales (cap. 4),,,478734.74,477002.23
2019,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),4000.0,3263.35
2019,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),474734.74,473738.88
2019,47,A empresas privadas (cap. 4),,,597035.34,548358.16
2019,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),597035.34,548358.16
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1756332.34,1889434.77
2019,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1756332.34,1889434.77
2019,41,A organismos autónomos de la entidad local (cap. 4),,,6425702.68,6239671.92
2019,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),6425702.68,6239671.92
2019,12,Personal funcionario,,,10249732.98,9778991.24
2019,12,Personal funcionario,120,Retribuciones básicas,4278186.45,4004681.02
2019,12,Personal funcionario,121,Retribuciones complementarias,5971546.53,5774310.22
2019,71,A organismos autónomos de la entidad local (cap. 7),,,28033.0,160125.13
2019,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),28033.0,160125.13
2019,91,Amortización de préstamos y de operaciones en euros,,,5406476.11,4970503.63
2019,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,17500.0
2019,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,5406476.11,4953003.63
2019,14,Otro personal,,,207448.61,274943.44
2019,14,Otro personal,143,Otro personal,207448.61,274943.44
2019,11,Personal eventual,,,303520.22,253228.99
2019,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,303520.22,253228.99
2019,10,Organos de gobierno y personal directivo,,,578830.0,596906.08
2019,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,578830.0,596906.08
2019,15,Incentivos al rendimiento,,,1811151.96,1770526.86
2019,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,336005.36
2019,15,Incentivos al rendimiento,150,Productividad,844946.48,938599.25
2019,15,Incentivos al rendimiento,153,Complemento de dedicación especial,866205.48,495922.25
2019,48,A familias e instituciones sin fines de lucro (cap. 4),,,1491485.09,2169311.11
2019,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",9932.0,5150.0
2019,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),953139.69,770638.12
2019,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),528413.4,1393522.99
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3371408.57,3453438.24
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3126408.57,3284600.29
2019,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,245000.0,168837.95
2019,31,De préstamos y otras operaciones financieras en euros,,,1271427.33,387979.94
2019,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,479231.58,87391.34
2019,31,De préstamos y otras operaciones financieras en euros,310,Intereses,788890.19,300588.6
2019,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3305.56,
2019,50,Fondo de contingencia,,,383132.0,
2019,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2019,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),,,140000.0,140000.0
2019,74,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),740,A entes públicos y sociedades mercantiles de la entidad local (cap. 7),140000.0,140000.0
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1406000.0,1621310.13
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,345000.0,226160.56
2020,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1061000.0,1395149.57
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,521000.0,191692.33
2020,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,521000.0,191692.33
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,179000.0,85430.44
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,110000.0,
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,65000.0,48261.94
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,32565.96
2020,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,4602.54
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,605000.0,136484.86
2020,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,605000.0,136484.86
2020,20,Arrendamientos y canones,,,386073.78,279128.5
2020,20,Arrendamientos y canones,208,Otro inmovilizado material,22380.0,
2020,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",14082.62,946.99
2020,20,Arrendamientos y canones,202,Edificios y otras construcciones,125665.0,141206.51
2020,20,Arrendamientos y canones,204,Material de transporte,121946.16,70896.71
2020,20,Arrendamientos y canones,206,Equipos para procesos de información,102000.0,66078.29
2020,21,"Reparaciones, mantenimiento y conservación",,,1595770.13,1498567.02
2020,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,816.75
2020,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,55000.0,54592.03
2020,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,73.91
2020,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,705301.54,564341.79
2020,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",610468.59,738233.71
2020,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,201500.0,140272.43
2020,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,236.4
2020,22,"Material, suministros y otros",,,20072449.3,20201006.63
2020,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14094908.31,14713236.4
2020,22,"Material, suministros y otros",226,Gastos diversos,1060664.81,901858.85
2020,22,"Material, suministros y otros",225,Tributos,2832827.69,2806113.15
2020,22,"Material, suministros y otros",224,Primas de seguros,180000.0,133490.16
2020,22,"Material, suministros y otros",223,Transportes,275.41,
2020,22,"Material, suministros y otros",222,Comunicaciones,261860.38,220584.8
2020,22,"Material, suministros y otros",221,Suministros,1540730.79,1309966.52
2020,22,"Material, suministros y otros",220,Material de oficina,101181.91,115756.75
2020,23,Indemnizaciones por razón del servicio,,,8952.6,4932.16
2020,23,Indemnizaciones por razón del servicio,230,Dietas,2629.8,760.33
2020,23,Indemnizaciones por razón del servicio,231,Locomoción,4822.8,4171.83
2020,23,Indemnizaciones por razón del servicio,233,Otras indemnizaciones,1500.0,
2020,46,A entidades locales (cap. 4),,,517353.87,499279.28
2020,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),15000.0,
2020,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),479413.87,480861.68
2020,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),22940.0,18417.6
2020,47,A empresas privadas (cap. 4),,,602035.34,623935.34
2020,47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),566435.34,566435.34
2020,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),35600.0,
2020,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),,57500.0
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1746446.59,1949048.42
2020,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1746446.59,1949048.42
2020,41,A organismos autónomos de la entidad local (cap. 4),,,6948771.35,6304711.24
2020,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),6948771.35,6304711.24
2020,35,Intereses de demora y otros gastos financieros,,,,28265.99
2020,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,,28265.99
2020,12,Personal funcionario,,,10985144.47,10490502.53
2020,12,Personal funcionario,120,Retribuciones básicas,4405329.43,4219041.7
2020,12,Personal funcionario,121,Retribuciones complementarias,6579815.04,6271460.83
2020,71,A organismos autónomos de la entidad local (cap. 7),,,57517.0,
2020,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),57517.0,
2020,91,Amortización de préstamos y de operaciones en euros,,,4712696.81,4340173.6
2020,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,17500.0
2020,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4712696.81,4322673.6
2020,14,Otro personal,,,287634.94,410489.46
2020,14,Otro personal,143,Otro personal,287634.94,410489.46
2020,11,Personal eventual,,,325555.96,312988.05
2020,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,325555.96,312988.05
2020,10,Organos de gobierno y personal directivo,,,611890.0,604164.5
2020,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,611890.0,604164.5
2020,15,Incentivos al rendimiento,,,1796603.53,1662686.56
2020,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,209152.0
2020,15,Incentivos al rendimiento,150,Productividad,996868.66,928003.91
2020,15,Incentivos al rendimiento,153,Complemento de dedicación especial,699734.87,525530.65
2020,48,A familias e instituciones sin fines de lucro (cap. 4),,,1534123.52,1737732.86
2020,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",9932.0,5010.0
2020,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),881776.52,684006.78
2020,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),642415.0,1048716.08
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3974040.17,3625018.07
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3764040.17,3491263.84
2020,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,210000.0,133754.23
2020,31,De préstamos y otras operaciones financieras en euros,,,562809.91,415141.47
2020,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,132499.99,170617.17
2020,31,De préstamos y otras operaciones financieras en euros,310,Intereses,427309.92,244524.3
2020,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3000.0,
2020,50,Fondo de contingencia,,,383132.0,
2020,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,1406000.0,586426.69
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,345000.0,52588.82
2021,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,1061000.0,533837.87
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,571000.0,288484.27
2021,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,571000.0,288484.27
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,179000.0,33090.49
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,7552.67
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,110000.0,
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,65000.0,24020.78
2021,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,4000.0,1517.04
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,605000.0,710330.64
2021,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,605000.0,710330.64
2021,20,Arrendamientos y canones,,,309229.13,253993.69
2021,20,Arrendamientos y canones,208,Otro inmovilizado material,15000.0,9074.76
2021,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",16500.0,215.73
2021,20,Arrendamientos y canones,202,Edificios y otras construcciones,122569.13,137228.68
2021,20,Arrendamientos y canones,204,Material de transporte,63000.0,61127.73
2021,20,Arrendamientos y canones,206,Equipos para procesos de información,92160.0,46346.79
2021,21,"Reparaciones, mantenimiento y conservación",,,1437045.78,1487212.62
2021,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,17000.0,15090.5
2021,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,55000.0,32511.0
2021,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,338.17
2021,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,551533.74,659908.03
2021,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",613512.04,653532.48
2021,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,196500.0,125634.31
2021,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,198.13
2021,22,"Material, suministros y otros",,,20114837.47,22115066.65
2021,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14031420.58,13444617.68
2021,22,"Material, suministros y otros",226,Gastos diversos,854553.07,856314.02
2021,22,"Material, suministros y otros",225,Tributos,3118788.65,6177863.93
2021,22,"Material, suministros y otros",224,Primas de seguros,180000.0,140604.88
2021,22,"Material, suministros y otros",222,Comunicaciones,308288.32,235224.83
2021,22,"Material, suministros y otros",221,Suministros,1525582.07,1184291.39
2021,22,"Material, suministros y otros",220,Material de oficina,96204.78,76149.92
2021,23,Indemnizaciones por razón del servicio,,,7948.6,3316.32
2021,23,Indemnizaciones por razón del servicio,230,Dietas,2397.8,1328.33
2021,23,Indemnizaciones por razón del servicio,231,Locomoción,5550.8,1987.99
2021,46,A entidades locales (cap. 4),,,524593.53,586079.33
2021,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),16580.0,16579.0
2021,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),483072.53,500535.94
2021,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),24941.0,68964.39
2021,47,A empresas privadas (cap. 4),,,630777.1,588174.03
2021,47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),585777.1,585777.1
2021,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),35000.0,2396.93
2021,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),10000.0,
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,1961214.54,2007341.54
2021,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),1961214.54,2007341.54
2021,41,A organismos autónomos de la entidad local (cap. 4),,,7018102.93,6490859.1
2021,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),7018102.93,6490859.1
2021,35,Intereses de demora y otros gastos financieros,,,50000.0,84761.2
2021,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,84761.2
2021,12,Personal funcionario,,,11048880.1,10508646.92
2021,12,Personal funcionario,120,Retribuciones básicas,4444812.16,4229582.44
2021,12,Personal funcionario,121,Retribuciones complementarias,6604067.94,6279064.48
2021,71,A organismos autónomos de la entidad local (cap. 7),,,57517.0,
2021,71,A organismos autónomos de la entidad local (cap. 7),710,A organismos autónomos de la entidad local (cap. 7),57517.0,
2021,91,Amortización de préstamos y de operaciones en euros,,,4750000.0,8203448.2
2021,91,Amortización de préstamos y de operaciones en euros,911,A largo plazo de entes del sector público,,17500.0
2021,91,Amortización de préstamos y de operaciones en euros,913,A largo plazo de entes de fuera del sector público,4750000.0,8185948.2
2021,14,Otro personal,,,315983.41,530419.32
2021,14,Otro personal,143,Otro personal,315983.41,530419.32
2021,11,Personal eventual,,,328486.71,304906.63
2021,11,Personal eventual,110,Retribuciones básicas y otras remuneraciones,328486.71,304906.63
2021,10,Organos de gobierno y personal directivo,,,611890.0,604299.57
2021,10,Organos de gobierno y personal directivo,100,Retribuciones básicas y otras remuneraciones de los miembros de los órganos de gobierno,611890.0,604299.57
2021,15,Incentivos al rendimiento,,,1845672.75,1832073.55
2021,15,Incentivos al rendimiento,151,Gratificaciones,100000.0,328950.08
2021,15,Incentivos al rendimiento,150,Productividad,1042682.46,969154.8
2021,15,Incentivos al rendimiento,153,Complemento de dedicación especial,702990.29,533968.67
2021,48,A familias e instituciones sin fines de lucro (cap. 4),,,1485791.94,1876161.57
2021,48,A familias e instituciones sin fines de lucro (cap. 4),481,"Premios, becas de estudio e investigación (cap. 4)",3000.0,350.0
2021,48,A familias e instituciones sin fines de lucro (cap. 4),489,Otras transferencias (cap. 4),820376.94,624130.81
2021,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),662415.0,1251680.76
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,,,3829956.1,3656633.1
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,160,Cuotas sociales,3619956.1,3512130.61
2021,16,Cuotas prestaciones y gastos sociales a cargo del empleador,162,Gastos sociales del personal,210000.0,144502.49
2021,31,De préstamos y otras operaciones financieras en euros,,,384500.0,275976.91
2021,31,De préstamos y otras operaciones financieras en euros,319,Otros gastos financieros de préstamos y otras operaciones financieras en euros,81500.0,59820.04
2021,31,De préstamos y otras operaciones financieras en euros,310,Intereses,300000.0,212828.84
2021,31,De préstamos y otras operaciones financieras en euros,311,"Gastos de formalización, modificación y cancelación",3000.0,3328.03
2021,50,Fondo de contingencia,,,383132.0,
2021,50,Fondo de contingencia,500,Fondo de contingencia,383132.0,
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,,,600000.0,925541.51
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,609,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,600000.0,
2022,60,Inversión nueva en infraestructuras y bienes destinados al uso general,600,Inversiones en terrenos,,925541.51
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,,,1853850.35,1322627.65
2022,61,Inversiones de reposición de infraestructuras y bienes destinados al uso general,611,Mejoras en el alcantarillado,1853850.35,1322627.65
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,,,586957.37,564636.49
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones técnicas y utillaje",,30127.87
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,110000.0,
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,421957.37,454617.44
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,624,Elementos de transporte,,9317.0
2022,62,Inversión nueva asociada al funcionamiento operativo de los servicios,629,Otras inversiones nuevas,55000.0,70574.18
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,,,1405000.0,1296395.81
2022,63,Inversión de reposición asociada al funcionamiento operativo de los servicios,632,Edificios y otras construcciones,1405000.0,1296395.81
2022,64,Gastos en inversiones de carácter inmaterial,,,,168523.28
2022,64,Gastos en inversiones de carácter inmaterial,648,Cuotas netas de intereses por operaciones de arrendamiento financiero (leasing),,168523.28
2022,20,Arrendamientos y canones,,,325782.11,102857.97
2022,20,Arrendamientos y canones,208,Otro inmovilizado material,15000.0,
2022,20,Arrendamientos y canones,203,"Maquinaria, instalaciones y utillaje",15600.0,
2022,20,Arrendamientos y canones,202,Edificios y otras construcciones,124022.11,33535.0
2022,20,Arrendamientos y canones,204,Material de transporte,79000.0,21855.15
2022,20,Arrendamientos y canones,206,Equipos para procesos de información,92160.0,47467.82
2022,21,"Reparaciones, mantenimiento y conservación",,,1501200.22,1563527.18
2022,21,"Reparaciones, mantenimiento y conservación",216,Equipos para procesos de información,20000.0,12130.71
2022,21,"Reparaciones, mantenimiento y conservación",214,Elementos de transporte,55000.0,44056.43
2022,21,"Reparaciones, mantenimiento y conservación",215,Mobiliario,1500.0,518.6
2022,21,"Reparaciones, mantenimiento y conservación",212,Edificios y otras construcciones,556391.18,535018.39
2022,21,"Reparaciones, mantenimiento y conservación",213,"Maquinaria, instalaciones técnicas y utillaje",669809.04,852343.54
2022,21,"Reparaciones, mantenimiento y conservación",210,Infraestructuras y bienes naturales,196500.0,118960.91
2022,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,2000.0,498.6
2022,22,"Material, suministros y otros",,,21103384.98,22820919.36
2022,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas y profesionales,14959283.28,14758379.29
2022,22,"Material, suministros y otros",226,Gastos diversos,999268.65,1282843.82
2022,22,"Material, suministros y otros",225,Tributos,3120057.88,4858862.2
2022,22,"Material, suministros y otros",224,Primas de seguros,180000.0,168125.01
2022,22,"Material, suministros y otros",222,Comunicaciones,208588.32,164517.99
2022,22,"Material, suministros y otros",221,Suministros,1540282.07,1512418.05
2022,22,"Material, suministros y otros",220,Material de oficina,95904.78,75773.0
2022,23,Indemnizaciones por razón del servicio,,,7948.6,8358.6
2022,23,Indemnizaciones por razón del servicio,230,Dietas,2397.8,1767.44
2022,23,Indemnizaciones por razón del servicio,231,Locomoción,5550.8,6591.16
2022,46,A entidades locales (cap. 4),,,669305.2,667479.94
2022,46,A entidades locales (cap. 4),465,A comarcas (cap. 4),16580.0,11670.31
2022,46,A entidades locales (cap. 4),467,A consorcios (cap. 4),624524.2,632050.12
2022,46,A entidades locales (cap. 4),466,A otras entidades que agrupen municipios (cap. 4),28201.0,23759.51
2022,47,A empresas privadas (cap. 4),,,656473.66,606474.47
2022,47,A empresas privadas (cap. 4),472,Subvenciones para reducir el precio a pagar por los consumidores (cap. 4),606473.66,606474.47
2022,47,A empresas privadas (cap. 4),470,Subvenciones para fomento del empleo (cap. 4),35000.0,
2022,47,A empresas privadas (cap. 4),479,Otras subvenciones a empresas privadas (cap. 4),15000.0,
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),,,2016695.95,1599252.38
2022,44,A entes públicos y sociedades mercantiles de la entidad local (cap. 4),440,Subvenciones para fomento del empleo (cap. 4),2016695.95,1599252.38
2022,41,A organismos autónomos de la entidad local (cap. 4),,,7141903.18,6862512.22
2022,41,A organismos autónomos de la entidad local (cap. 4),410,A organismos autónomos de la entidad local (cap. 4),7141903.18,6862512.22
2022,35,Intereses de demora y otros gastos financieros,,,50000.0,374709.34
2022,35,Intereses de demora y otros gastos financieros,352,Intereses de demora,50000.0,358723.9
2022,35,Intereses de demora y otros gastos financieros,359,Otros gastos financieros,,15985.44
2022,12,Personal funcionario,,,12013381.31,11294581.57
