Any,Id Política,Nom Política,Id Programa,Nom Programa,Pressupost Despesa,Despesa Real
2017,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,100994.28
2017,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,370602.49,310163.33
2017,92,Serveis de caràcter general,9203,Eleccions,1.0,
2017,92,Serveis de caràcter general,9202,Serveis generals i planificació,124517.98,124328.71
2017,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,114198.01,110280.03
2017,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,84261.4,87315.46
2017,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,422504.82,329496.52
2017,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,71990.72,52664.72
2017,44,Transport públic,,,365000.0,272609.87
2017,44,Transport públic,4410,Transport terrestre,365000.0,272609.87
2018,24,Foment de l'ocupació,,,1406467.95,1263528.76
2018,24,Foment de l'ocupació,2411,EMFO S.L.,1072711.0,1117608.27
2018,24,Foment de l'ocupació,2413,Projectes Europeus,70000.0,51133.02
2018,24,Foment de l'ocupació,2412,Serveis generals dinamització econòmica,263756.95,94787.47
2018,13,Seguretat i mobilitat ciutadana,,,4312173.65,3791554.65
2018,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2688932.55,2485028.23
2018,13,Seguretat i mobilitat ciutadana,1343,Pla local bicicleta,12000.0,
2018,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,739011.97,713477.08
2018,13,Seguretat i mobilitat ciutadana,1341,Movilitat,311328.82,76632.48
2018,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,292600.28
2018,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,51866.93,36976.61
2018,13,Seguretat i mobilitat ciutadana,1331,Educació viària,39562.31,37695.48
2018,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,128638.68,134308.59
2018,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75832.39,14835.9
2018,01,Deute públic,,,5730741.78,4889798.78
2018,01,Deute públic,0110,Deute public interior,5730741.78,4889798.78
2018,15,Habitatge i urbanisme,,,3838778.36,3416474.5
2018,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,348075.45,86373.79
2018,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,28921.52
2018,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,231499.18,252922.0
2018,15,Habitatge i urbanisme,1503,Participació ciutadana,100000.0,
2018,15,Habitatge i urbanisme,1500,Serveis generals territorials,776713.22,732595.93
2018,15,Habitatge i urbanisme,1501,Serveis generals d'obres,749903.06,585180.36
2018,15,Habitatge i urbanisme,1520,Habitatge,36034.9,53864.51
2018,15,Habitatge i urbanisme,1531,Accés a nuclis de població,1.0,
2018,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,21000.0,
2018,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,37212.0,36977.69
2018,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,657245.84,683958.01
2018,15,Habitatge i urbanisme,1511,Gestió urbanística,851093.71,955680.69
2018,17,Medi ambient,,,2281231.24,2220414.82
2018,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,103706.39,89757.45
2018,17,Medi ambient,1710,Parcs i jardins,1560161.05,1621158.62
2018,17,Medi ambient,1724,Gestió energètica i sostenibilitat,237720.11,188840.01
2018,17,Medi ambient,1790,Pobresa energètica,12000.0,12000.0
2018,17,Medi ambient,1723,Qualitat urbana,86077.32,102032.46
2018,17,Medi ambient,1720,Qualitat ambiental i medi ambient,281566.37,206626.28
2018,23,Serveis socials i promoció social,,,3314818.53,2822051.71
2018,23,Serveis socials i promoció social,2318,Dinamització gent gran,165424.57,96639.9
2018,23,Serveis socials i promoció social,2319,Pla local de civisme,17000.0,14229.5
2018,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,78855.85,78412.6
2018,23,Serveis socials i promoció social,2317,Acció veïnal,76593.4,67380.68
2018,23,Serveis socials i promoció social,2314,Drets civils,15620.4,2505.58
2018,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,3626.89
2018,23,Serveis socials i promoció social,2313,Nova ciutadania,48752.0,54411.19
2018,23,Serveis socials i promoció social,2310,Acció social,2820121.31,2487941.37
2018,23,Serveis socials i promoció social,2311,Solidaritat,86951.0,16904.0
2018,33,Cultura,,,3227420.72,3449946.43
2018,33,Cultura,3380,Festes,189880.0,414755.34
2018,33,Cultura,3342,Edificis culturals,546740.16,393893.63
2018,33,Cultura,3343,"Publicació, recerca i divulgació",158599.32,154853.69
2018,33,Cultura,3340,Serveis generals de cultura,134880.75,74313.43
2018,33,Cultura,3341,Activitats culturals,69600.0,11797.19
2018,33,Cultura,3346,Programa Arts i Escena,72000.0,24732.48
2018,33,Cultura,3344,Normalització lingüística,45100.0,45100.0
2018,33,Cultura,3345,Promoció cultural,131918.25,94290.5
2018,33,Cultura,3321,Biblioteques,1000.0,2177.51
2018,33,Cultura,3322,Arxiu,78297.88,64725.94
2018,33,Cultura,3330,Fundació Municipal Joan Abelló,461487.67,408506.41
2018,33,Cultura,3300,Serveis generals serveis personals,1337916.69,1760800.31
2018,32,Educació,,,7767692.25,7416909.33
2018,32,Educació,3230,Escoles,1927538.39,1817007.41
2018,32,Educació,3231,Institut Municipal de Discapacitats,4182123.1,3709821.9
2018,32,Educació,3201,Institut Municipal d'Educació,1094459.0,1106947.01
2018,32,Educació,3200,Serveis generals educació,280063.6,275409.79
2018,32,Educació,3274,Pressupostos participatius,6000.0,30.0
2018,32,Educació,3272,Promoció cívica,30520.63,110398.79
2018,32,Educació,3273,Equipaments cívics,55302.88,247200.81
2018,32,Educació,3271,Promoció juvenil,191684.65,150093.62
2018,31,Sanitat,,,311805.1,262796.72
2018,31,Sanitat,3113,Control excrements canins,40000.0,
2018,31,Sanitat,3112,Recollida animals domèstics,56966.68,38895.37
2018,31,Sanitat,3111,"Serveis generals de desinfecció, desinsectació i desratització",30250.0,37082.5
2018,31,Sanitat,3110,Serveis generals de sanitat,184588.42,186818.85
2018,49,Altres actuacions de caràcter econòmic,,,2040991.41,1831247.72
2018,49,Altres actuacions de caràcter econòmic,4930,Serveis generals de consum,2954.72,
2018,49,Altres actuacions de caràcter econòmic,4920,Plataforma electrònica serveis empresarials,150000.0,129681.24
2018,49,Altres actuacions de caràcter econòmic,4914,Comunicació i premsa,23511.36,24976.91
2018,49,Altres actuacions de caràcter econòmic,4912,Imatge i arts gràfiques,11764.25,8839.73
2018,49,Altres actuacions de caràcter econòmic,4913,Mollet Comunicació S.L.,398265.01,423264.01
2018,49,Altres actuacions de caràcter econòmic,4910,Comunicacions,355587.0,355587.0
2018,49,Altres actuacions de caràcter econòmic,4911,Tecnologies i comunicacions,1098909.07,888898.83
2018,42,Indústria i energia,,,54794.8,47538.8
2018,42,Indústria i energia,4220,Promoció industrial,54794.8,47538.8
2018,43,"Comerç, turisme i petites i mitjanes empreses",,,440792.0,462338.19
2018,43,"Comerç, turisme i petites i mitjanes empreses",4311,Activitats firals,45000.0,13786.5
2018,43,"Comerç, turisme i petites i mitjanes empreses",4312,MercaMollet S.L.,256001.0,293474.0
2018,43,"Comerç, turisme i petites i mitjanes empreses",4330,Mollet Impulsa S.L.,130291.0,155077.69
2018,43,"Comerç, turisme i petites i mitjanes empreses",4320,Serveis generals de turisme,9500.0,
2018,34,Esport,,,898732.51,831737.84
2018,34,Esport,3400,Serveis generals esports,159680.61,93984.54
2018,34,Esport,3420,Instal·lacions esportives,531982.4,546847.86
2018,34,Esport,3412,Ciudat Europea de l'Esport,,7495.12
2018,34,Esport,3410,Promoció esportiva,178069.5,174128.77
2018,34,Esport,3411,Activitats esportives,29000.0,9281.55
2018,46,"Investigació, desenvolupament e innovació",,,49468.8,32672.25
2018,46,"Investigació, desenvolupament e innovació",4631,Planificació estratègica,49468.8,32672.25
2018,16,Benestar comunitari,,,9278692.94,10576421.05
2018,16,Benestar comunitari,1630,Neteja viària,2256049.39,2245250.66
2018,16,Benestar comunitari,1623,Tractament de residus,10000.0,
2018,16,Benestar comunitari,1621,Recollida de residus,3352434.74,3179618.29
2018,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1763598.6
2018,16,Benestar comunitari,1610,Proveïment d'aigües,2385560.0,2467528.71
2018,16,Benestar comunitari,1650,Enllumenat públic,1113648.81,918935.26
2018,16,Benestar comunitari,1651,Projecte 50-50,10000.0,1489.53
2018,91,Òrgans de govern,,,1469056.62,1455608.03
2018,91,Òrgans de govern,9120,Òrgans de govern,582083.64,576853.28
2018,91,Òrgans de govern,9121,Alcadia,93445.25,97388.92
2018,91,Òrgans de govern,9122,Grups polítics municipals,335844.0,335844.0
2018,91,Òrgans de govern,9123,Càrrecs electes,452497.53,440514.47
2018,91,Òrgans de govern,9124,Síndic personer,5186.2,5007.36
2018,93,Administració financera i tributària,,,3094962.05,3166362.67
2018,93,Administració financera i tributària,9340,Tresoreria,468115.39,591070.13
2018,93,Administració financera i tributària,9341,Gestió del deute,482537.14,295768.56
2018,93,Administració financera i tributària,9331,Edificis administratius,1163107.69,1598095.35
2018,93,Administració financera i tributària,9330,Gestió del patrimoni,303083.92,258131.9
2018,93,Administració financera i tributària,9315,Intervenció,308945.85,305652.25
2018,93,Administració financera i tributària,9320,Gestió tributària,63412.43,69192.57
2018,93,Administració financera i tributària,9310,Serveis generals d'economia,305759.63,48451.91
2018,92,Serveis de caràcter general,,,5986740.16,5641628.32
2018,92,Serveis de caràcter general,9205,Serveis jurídics,358565.36,379044.27
2018,92,Serveis de caràcter general,9204,Secretaria,117471.12,109170.72
2018,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2018,92,Serveis de caràcter general,9206,Organització i recursos humans,3749412.81,3846401.28
2018,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,106674.14
2018,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,370511.23,406717.82
2018,92,Serveis de caràcter general,9202,Serveis generals i planificació,144375.35,143538.44
2018,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,115658.87,114125.26
2018,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,87384.18,86509.48
2018,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,453551.86,395139.57
2018,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,72538.26,54307.34
2018,44,Transport públic,,,365000.0,341813.32
2018,44,Transport públic,4410,Transport terrestre,365000.0,341813.32
2019,24,Foment de l'ocupació,,,1436467.95,1618683.13
2019,24,Foment de l'ocupació,2411,EMFO S.L.,1102711.0,1425482.03
2019,24,Foment de l'ocupació,2413,Projectes Europeus,70000.0,48322.16
2019,24,Foment de l'ocupació,2412,Serveis generals dinamització econòmica,263756.95,144878.94
2019,13,Seguretat i mobilitat ciutadana,,,4280893.23,3906699.56
2019,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2721896.93,2446998.9
2019,13,Seguretat i mobilitat ciutadana,1343,Pla local bicicleta,12000.0,
2019,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,812079.09,573102.19
2019,13,Seguretat i mobilitat ciutadana,1341,Movilitat,170000.0,371748.51
2019,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,353397.71
2019,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,53406.5,14744.11
2019,13,Seguretat i mobilitat ciutadana,1331,Educació viària,40600.83,40927.12
2019,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,130077.49,100308.14
2019,13,Seguretat i mobilitat ciutadana,1332,Ordenació del tràfic,75832.39,5472.88
2019,01,Deute públic,,,6195366.3,5271092.23
2019,01,Deute públic,0110,Deute public interior,6195366.3,5271092.23
2019,15,Habitatge i urbanisme,,,3746420.21,3964986.72
2019,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,138075.45,2500.01
2019,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,14384.36
2019,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,262140.34,284394.51
2019,15,Habitatge i urbanisme,1503,Participació ciutadana,100000.0,149710.48
2019,15,Habitatge i urbanisme,1500,Serveis generals territorials,805861.0,774199.45
2019,15,Habitatge i urbanisme,1501,Serveis generals d'obres,757309.35,1155986.52
2019,15,Habitatge i urbanisme,1520,Habitatge,37671.83,50767.61
2019,15,Habitatge i urbanisme,1531,Accés a nuclis de població,1.0,
2019,15,Habitatge i urbanisme,1523,Oficina local d'habitatge,21000.0,23261.79
2019,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,37212.0,31483.15
2019,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,677989.73,683311.19
2019,15,Habitatge i urbanisme,1511,Gestió urbanística,879159.51,794987.65
2019,17,Medi ambient,,,2292713.9,2057062.64
2019,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,107342.99,107791.18
2019,17,Medi ambient,1710,Parcs i jardins,1587140.23,1319439.92
2019,17,Medi ambient,1724,Gestió energètica i sostenibilitat,245237.29,248805.0
2019,17,Medi ambient,1790,Pobresa energètica,12000.0,11914.13
2019,17,Medi ambient,1723,Qualitat urbana,88937.34,89481.36
2019,17,Medi ambient,1720,Qualitat ambiental i medi ambient,252056.05,279631.05
2019,23,Serveis socials i promoció social,,,3323321.54,3864569.71
2019,23,Serveis socials i promoció social,2318,Dinamització gent gran,167458.33,82986.94
2019,23,Serveis socials i promoció social,2319,Pla local de civisme,17000.0,
2019,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,91718.38,72872.04
2019,23,Serveis socials i promoció social,2317,Acció veïnal,79118.61,83978.6
2019,23,Serveis socials i promoció social,2314,Drets civils,15620.4,1628.08
2019,23,Serveis socials i promoció social,2315,Agermanaments,5500.0,5493.85
2019,23,Serveis socials i promoció social,2313,Nova ciutadania,66679.89,54249.45
2019,23,Serveis socials i promoció social,2310,Acció social,2817374.93,3540485.75
2019,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,22875.0
2019,33,Cultura,,,3337361.84,3401655.4
2019,33,Cultura,3380,Festes,189880.0,415545.55
2019,33,Cultura,3342,Edificis culturals,591879.22,401353.82
2019,33,Cultura,3343,"Publicació, recerca i divulgació",163406.19,159609.39
2019,33,Cultura,3340,Serveis generals de cultura,109691.92,77689.72
2019,33,Cultura,3341,Activitats culturals,69600.0,12327.93
2019,33,Cultura,3346,Programa Arts i Escena,72000.0,55386.5
2019,33,Cultura,3344,Normalització lingüística,45100.0,45100.0
2019,33,Cultura,3345,Promoció cultural,143918.25,91524.7
2019,33,Cultura,3321,Biblioteques,1000.0,989.34
2019,33,Cultura,3322,Arxiu,76649.1,65980.04
2019,33,Cultura,3330,Fundació Municipal Joan Abelló,345002.0,494873.85
2019,33,Cultura,3300,Serveis generals serveis personals,1529235.16,1581274.56
2019,32,Educació,,,8633156.31,8357620.77
2019,32,Educació,3230,Escoles,1927538.39,1925867.94
2019,32,Educació,3231,Institut Municipal de Discapacitats,4462249.68,4460064.88
2019,32,Educació,3201,Institut Municipal d'Educació,1646484.0,1444858.32
2019,32,Educació,3200,Serveis generals educació,259658.82,275950.4
2019,32,Educació,3274,Pressupostos participatius,6000.0,
2019,32,Educació,3272,Promoció cívica,30520.63,113809.92
2019,32,Educació,3273,Equipaments cívics,55302.88,1003.08
2019,32,Educació,3271,Promoció juvenil,245401.91,136066.23
2019,31,Sanitat,,,317632.84,297352.51
2019,31,Sanitat,3113,Control excrements canins,40000.0,
2019,31,Sanitat,3112,Recollida animals domèstics,62000.0,68585.78
2019,31,Sanitat,3111,"Serveis generals de desinfecció, desinsectació i desratització",30250.0,25697.4
2019,31,Sanitat,3110,Serveis generals de sanitat,185382.84,203069.33
2019,49,Altres actuacions de caràcter econòmic,,,1996825.9,1581096.96
2019,49,Altres actuacions de caràcter econòmic,4930,Serveis generals de consum,2954.72,
2019,49,Altres actuacions de caràcter econòmic,4920,Plataforma electrònica serveis empresarials,150000.0,83466.63
2019,49,Altres actuacions de caràcter econòmic,4914,Comunicació i premsa,23511.36,17791.66
2019,49,Altres actuacions de caràcter econòmic,4912,Imatge i arts gràfiques,11764.25,9965.84
2019,49,Altres actuacions de caràcter econòmic,4913,Mollet Comunicació S.L.,407329.34,407328.34
2019,49,Altres actuacions de caràcter econòmic,4910,Comunicacions,347413.94,347413.94
2019,49,Altres actuacions de caràcter econòmic,4911,Tecnologies i comunicacions,1053852.29,715130.55
2019,42,Indústria i energia,,,58794.8,32629.78
2019,42,Indústria i energia,4220,Promoció industrial,58794.8,32629.78
2019,43,"Comerç, turisme i petites i mitjanes empreses",,,440792.0,224992.98
2019,43,"Comerç, turisme i petites i mitjanes empreses",4311,Activitats firals,45000.0,27113.92
2019,43,"Comerç, turisme i petites i mitjanes empreses",4312,MercaMollet S.L.,256001.0,136624.4
2019,43,"Comerç, turisme i petites i mitjanes empreses",4330,Mollet Impulsa S.L.,130291.0,60000.0
2019,43,"Comerç, turisme i petites i mitjanes empreses",4320,Serveis generals de turisme,9500.0,1254.66
2019,34,Esport,,,908900.97,834317.1
2019,34,Esport,3400,Serveis generals esports,169849.07,194460.52
2019,34,Esport,3420,Instal·lacions esportives,531982.4,456328.62
2019,34,Esport,3410,Promoció esportiva,178069.5,174301.78
2019,34,Esport,3411,Activitats esportives,29000.0,9226.18
2019,46,"Investigació, desenvolupament e innovació",,,49468.8,42148.05
2019,46,"Investigació, desenvolupament e innovació",4631,Planificació estratègica,49468.8,42148.05
2019,16,Benestar comunitari,,,9585135.6,9855271.8
2019,16,Benestar comunitari,1630,Neteja viària,2466049.39,2934421.24
2019,16,Benestar comunitari,1623,Tractament de residus,10000.0,
2019,16,Benestar comunitari,1621,Recollida de residus,3448877.4,3420887.8
2019,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,79087.4
2019,16,Benestar comunitari,1610,Proveïment d'aigües,2385560.0,2531009.66
2019,16,Benestar comunitari,1650,Enllumenat públic,1113648.81,889865.7
2019,16,Benestar comunitari,1651,Projecte 50-50,10000.0,
2019,91,Òrgans de govern,,,1511577.98,1452302.26
2019,91,Òrgans de govern,9120,Òrgans de govern,620525.93,610794.6
2019,91,Òrgans de govern,9121,Alcadia,97524.32,101650.37
2019,91,Òrgans de govern,9122,Grups polítics municipals,335844.0,298982.09
2019,91,Òrgans de govern,9123,Càrrecs electes,452497.53,436499.53
2019,91,Òrgans de govern,9124,Síndic personer,5186.2,4375.67
2019,93,Administració financera i tributària,,,3090399.44,2899758.29
2019,93,Administració financera i tributària,9340,Tresoreria,483372.47,480331.48
2019,93,Administració financera i tributària,9341,Gestió del deute,482537.14,87391.34
2019,93,Administració financera i tributària,9331,Edificis administratius,1198767.63,1671044.91
2019,93,Administració financera i tributària,9330,Gestió del patrimoni,251394.88,174748.82
2019,93,Administració financera i tributària,9315,Intervenció,330690.51,327891.81
2019,93,Administració financera i tributària,9320,Gestió tributària,118453.98,114406.25
2019,93,Administració financera i tributària,9310,Serveis generals d'economia,225182.83,43943.68
2019,92,Serveis de caràcter general,,,6191952.53,6032043.8
2019,92,Serveis de caràcter general,9205,Serveis jurídics,382386.58,396313.26
2019,92,Serveis de caràcter general,9204,Secretaria,121395.23,120037.73
2019,92,Serveis de caràcter general,9290,Imprevistos i funcions no classificades,383132.0,
2019,92,Serveis de caràcter general,9206,Organització i recursos humans,3904277.42,4283115.12
2019,92,Serveis de caràcter general,9201,Parc mòbil,134139.12,92535.04
2019,92,Serveis de caràcter general,9200,Serveis generals contractació i compres,379380.39,374242.23
2019,92,Serveis de caràcter general,9203,Eleccions,12000.0,45607.5
2019,92,Serveis de caràcter general,9202,Serveis generals i planificació,149398.09,72243.79
2019,92,Serveis de caràcter general,9240,Serveis generals d'acció institucional i participació,120175.12,119643.49
2019,92,Serveis de caràcter general,9207,Empresas municipals i organismes autònoms,63877.29,30519.12
2019,92,Serveis de caràcter general,9250,Informació i atenció ciutadana,469233.03,434455.43
2019,92,Serveis de caràcter general,9251,Relacions institucionals i protocol,72558.26,63331.09
2019,44,Transport públic,,,374000.0,365618.5
2019,44,Transport públic,4410,Transport terrestre,374000.0,365618.5
2020,24,Foment de l'ocupació,,,1402869.38,1217961.43
2020,24,Foment de l'ocupació,2411,EMFO S.L.,962711.0,701523.83
2020,24,Foment de l'ocupació,2413,Projectes Europeus,55500.0,7048.7
2020,24,Foment de l'ocupació,2412,Serveis generals dinamització econòmica,281658.38,509388.9
2020,24,Foment de l'ocupació,2415,Projecte Economia Circular (Mollet Hub),100000.0,
2020,24,Foment de l'ocupació,2416,Consell Economic i Social,3000.0,
2020,13,Seguretat i mobilitat ciutadana,,,3842353.77,3615348.99
2020,13,Seguretat i mobilitat ciutadana,1320,Seguretat ciutadana,2825239.97,2535094.9
2020,13,Seguretat i mobilitat ciutadana,1300,Serveis generals seguretat i protecció civil,529281.85,482443.36
2020,13,Seguretat i mobilitat ciutadana,1342,Pla de mobilitat,265000.0,178633.9
2020,13,Seguretat i mobilitat ciutadana,1350,Protecció civil,14643.22,4138.71
2020,13,Seguretat i mobilitat ciutadana,1331,Educació viària,42006.39,41118.67
2020,13,Seguretat i mobilitat ciutadana,1330,Unitat de trànsit i mobilitat segura,166182.34,373919.45
2020,01,Deute públic,,,5140006.73,4584697.9
2020,01,Deute públic,0110,Deute public interior,5140006.73,4584697.9
2020,15,Habitatge i urbanisme,,,4595437.44,4211483.59
2020,15,Habitatge i urbanisme,1550,Manteniment de l'espai públic,138075.45,1798.67
2020,15,Habitatge i urbanisme,1530,Vies públiques i mobilitat,30000.0,24544.47
2020,15,Habitatge i urbanisme,1502,Inspecció serveis territorials,296032.19,235107.43
2020,15,Habitatge i urbanisme,1500,Serveis generals territorials,892352.93,878935.12
2020,15,Habitatge i urbanisme,1501,Serveis generals d'obres,726597.99,571903.51
2020,15,Habitatge i urbanisme,1520,Habitatge,223443.77,62184.47
2020,15,Habitatge i urbanisme,1515,Serveis generals planificació territorial estratègica,19212.0,16032.5
2020,15,Habitatge i urbanisme,1533,Brigada d'obres i manteniments,697998.67,665736.65
2020,15,Habitatge i urbanisme,1511,Gestió urbanística,1571724.44,1755240.77
2020,17,Medi ambient,,,2358613.44,2153873.74
2020,17,Medi ambient,1700,Serveis generals de justícia ambiental i paisatge urbà,111147.68,111358.1
2020,17,Medi ambient,1710,Parcs i jardins,1596203.3,1456892.76
2020,17,Medi ambient,1726,Programa d'eficiència energètica,10000.0,
2020,17,Medi ambient,1724,Gestió energètica i sostenibilitat,254125.47,221344.61
2020,17,Medi ambient,1790,Pobresa energètica,12000.0,17836.93
2020,17,Medi ambient,1723,Qualitat urbana,142774.52,113035.28
2020,17,Medi ambient,1720,Qualitat ambiental i medi ambient,222862.47,232420.56
2020,17,Medi ambient,1725,Promoció ambiental,9500.0,985.5
2020,23,Serveis socials i promoció social,,,3544731.18,3687916.44
2020,23,Serveis socials i promoció social,2318,Dinamització gent gran,177482.38,125678.96
2020,23,Serveis socials i promoció social,2319,Pla local de civisme,20000.0,
2020,23,Serveis socials i promoció social,2316,Promoció de la dona i igualtat de gènere,92916.03,64533.43
2020,23,Serveis socials i promoció social,2317,Acció veïnal,79686.85,86793.2
2020,23,Serveis socials i promoció social,2310,Acció social,3111794.92,3389505.85
2020,23,Serveis socials i promoció social,2311,Solidaritat,62851.0,21405.0
2020,33,Cultura,,,3545246.14,2680707.97
2020,33,Cultura,3380,Festes,22380.0,
2020,33,Cultura,3342,Edificis culturals,616798.44,483729.66
2020,33,Cultura,3343,"Publicació, recerca i divulgació",67707.43,37427.68
2020,33,Cultura,3340,Serveis generals de cultura,181537.51,162681.67
2020,33,Cultura,3341,Activitats culturals,336400.0,265322.52
2020,33,Cultura,3346,Programa Arts i Escena,90000.0,39119.9
2020,33,Cultura,3331,Equipaments cívics,69591.67,20221.16
2020,33,Cultura,3344,Normalització lingüística,50000.0,51213.67
2020,33,Cultura,3345,Promoció cultural,98932.0,74875.0
2020,33,Cultura,3321,Biblioteques,3100.0,940.01
2020,33,Cultura,3322,Arxiu,82043.48,76890.26
2020,33,Cultura,3330,Fundació Municipal Joan Abelló,398182.0,328180.0
2020,33,Cultura,3300,Serveis generals serveis personals,1528573.61,1140106.44
2020,32,Educació,,,9128440.36,8192224.87
2020,32,Educació,3230,Escoles,1927538.39,1732233.55
2020,32,Educació,3231,Institut Municipal de Discapacitats,4887704.11,4458510.37
2020,32,Educació,3201,Institut Municipal d'Educació,1720402.24,1518020.87
2020,32,Educació,3200,Serveis generals educació,317820.44,321280.31
2020,32,Educació,3274,Pressupostos participatius,9270.0,406.56
2020,32,Educació,3272,Promoció cívica,21520.63,13516.0
2020,32,Educació,3271,Promoció juvenil,244184.55,148257.21
2020,31,Sanitat,,,245342.84,274964.29
2020,31,Sanitat,3130,Respecte i benestar animal,74000.0,41340.86
2020,31,Sanitat,3111,"Serveis generals de desinfecció, desinsectació i desratització",30250.0,25697.4
2020,31,Sanitat,3110,Serveis generals de sanitat,141092.84,207926.03
2020,49,Altres actuacions de caràcter econòmic,,,2023264.19,1664095.68
2020,49,Altres actuacions de caràcter econòmic,4930,Serveis generals de consum,3000.0,
2020,49,Altres actuacions de caràcter econòmic,4920,Plataforma electrònica serveis empresarials,150000.0,66921.71
2020,49,Altres actuacions de caràcter econòmic,4914,Comunicació i premsa,23511.36,17846.18
2020,49,Altres actuacions de caràcter econòmic,4912,Imatge i arts gràfiques,11764.25,3305.51
2020,49,Altres actuacions de caràcter econòmic,4913,Mollet Comunicació S.L.,411443.59,411442.59
2020,49,Altres actuacions de caràcter econòmic,4910,Comunicacions,347193.07,347193.07
2020,49,Altres actuacions de caràcter econòmic,4911,Tecnologies i comunicacions,1076351.92,817386.62
2020,42,Indústria i energia,,,58794.8,39361.73
2020,42,Indústria i energia,4220,Promoció industrial,58794.8,39361.73
2020,43,"Comerç, turisme i petites i mitjanes empreses",,,436792.0,847563.39
2020,43,"Comerç, turisme i petites i mitjanes empreses",4311,Activitats firals,35000.0,5096.52
2020,43,"Comerç, turisme i petites i mitjanes empreses",4312,MercaMollet S.L.,242001.0,323000.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",4314,Pla integral comercial,20000.0,5779.87
2020,43,"Comerç, turisme i petites i mitjanes empreses",4330,Mollet Impulsa S.L.,130291.0,513082.0
2020,43,"Comerç, turisme i petites i mitjanes empreses",4320,Serveis generals de turisme,9500.0,605.0
2020,34,Esport,,,951378.59,921195.7
2020,34,Esport,3400,Serveis generals esports,223585.81,159471.96
2020,34,Esport,3420,Instal·lacions esportives,518985.34,591076.61
2020,34,Esport,3410,Promoció esportiva,179807.44,165898.25
2020,34,Esport,3411,Activitats esportives,29000.0,4748.88
2020,46,"Investigació, desenvolupament e innovació",,,59468.8,48150.31
2020,46,"Investigació, desenvolupament e innovació",4620,Planificació estratègica,1468.8,
2020,46,"Investigació, desenvolupament e innovació",4621,Agenda 2030,18000.0,6299.26
2020,46,"Investigació, desenvolupament e innovació",4631,Planificació estratègica,40000.0,41851.05
2020,16,Benestar comunitari,,,10451034.34,11794126.51
2020,16,Benestar comunitari,1630,Neteja viària,2436632.0,2266415.78
2020,16,Benestar comunitari,1621,Recollida de residus,4308705.29,4136446.91
2020,16,Benestar comunitari,1612,Manteniment del clicle de l'aigua,151000.0,1798306.36
2020,16,Benestar comunitari,1610,Proveïment d'aigües,2439533.99,2561123.85
2020,16,Benestar comunitari,1650,Enllumenat públic,1105163.06,1031013.15
2020,16,Benestar comunitari,1651,Projecte 50-50,10000.0,820.46
2020,91,Òrgans de govern,,,1600276.81,1478063.47
