Any,Id Article,Nom Article,Id Concepte,Nom Concepte,Id Subconcepte,Nom Subconcepte,Pressupost Ingressos,Ingressos Reals
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/82,TRANSF. GENERALITAT: NEXT GENERATION,,73963.41
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/81,FONS DE COOPERACIÓ LOCAL DE CATALUNYA,365924.5,395392.28
2023,45,De comunitats autònomes (cap. 4),450,De l'administració general de les comunitats autònomes (cap. 4),000/2023/450/87,TR. CORRENTS GENERALITAT,873710.51,16882.41
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),,,365077.84,143872.12
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2023/451/04,AGENCIA DE L'HABITATGE DE CATALUNYA,109488.0,93257.0
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2023/451/01,AGENCIA DE RESIDUS DE CATALUNYA,200589.84,39228.25
2023,45,De comunitats autònomes (cap. 4),451,D'organismes autònoms i agències de les comunitats autònomes (cap. 4),000/2023/451/03,GENERALITAT DE CATALUNYA: SERVEI D'OCUPACIÓ (SOC),55000.0,11386.87
2023,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",,,134917.15,147480.13
2023,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2023/453/04,OFICINA DE SUPORT A LA INICIATIVA CULTURAL,,3484.0
2023,45,De comunitats autònomes (cap. 4),453,"De societats mercantils, entitats públiques empresarials i altres organismes públics dependents de les comunitats autònomes (cap. 4)",000/2023/453/02,AUTORITAT DEL TRANSPORT METROPOLITÀ,134917.15,143996.13
