Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Concepte,Nom Concepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,200000.0,336974.87
2022,2,Despeses corrents en béns i serveis,,,,,668459.39,530687.8
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,58500.0,45073.63
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,55000.0,44056.43
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,518.6
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,498.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,602959.39,478439.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,70841.26,69505.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,239820.4,241991.37
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,56588.32,39313.97
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,201067.71,115282.68
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,34641.7,12346.02
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,7175.03
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2000.0,1767.44
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,5000.0,5407.59
2022,5,Fons de contingència,,,,,2550415.61,
2022,5,Fons de contingència,50,Fons de contingència,,,2550415.61,
2022,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,2550415.61,
2022,4,Transferències corrents (cap. 4),,,,,2100.0,2031.51
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,2100.0,2031.51
2022,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),2100.0,2031.51
2022,6,Inversions reals,,,,,205000.0,155435.38
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,150000.0,110504.27
2022,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,150000.0,110504.27
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,55000.0,44931.11
2022,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,55000.0,44931.11
2023,1,Despeses de personal,,,,,7053061.79,7168107.35
2023,1,Despeses de personal,12,Personal funcionari,,,2130530.35,1894734.65
2023,1,Despeses de personal,12,Personal funcionari,120,Retribucions bàsiques,863109.13,772500.05
2023,1,Despeses de personal,12,Personal funcionari,121,Retribucions complementàries,1267421.22,1122234.6
2023,1,Despeses de personal,15,Incentius al rendiment,,,370107.08,541391.25
2023,1,Despeses de personal,15,Incentius al rendiment,151,Gratificacions,100000.0,315427.97
2023,1,Despeses de personal,15,Incentius al rendiment,150,Productivitat,189333.79,158444.4
2023,1,Despeses de personal,15,Incentius al rendiment,153,Complements de dedicació especial,80773.29,67518.88
2023,1,Despeses de personal,14,Altre personal,,,172400.12,490589.57
2023,1,Despeses de personal,14,Altre personal,143,Altre personal,172400.12,490589.57
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,,,4380024.24,4241391.88
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,160,Quotes socials,4014024.24,3933455.81
2023,1,Despeses de personal,16,Quotes prestacions i despeses socials a càrrec de l'ocupador,162,Despeses socials del personal,366000.0,307936.07
2023,2,Despeses corrents en béns i serveis,,,,,1412516.79,1039508.92
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,799181.36,627699.89
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",214,Elements de transport,55000.0,64190.62
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",215,Mobiliari,1500.0,102.85
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",212,Edificis i altres construccions,562503.94,475643.88
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",213,"Maquinària, instal·lacions tècniques i utillatge",178177.42,87762.54
2023,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",219,Altre immovilitzat material,2000.0,
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,606335.43,405832.1
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",227,Treballs realitzats per altres empreses i professionals,120841.26,80949.94
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",226,Despeses diverses,254820.4,217084.67
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",222,Comunicacions,73820.06,48865.21
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",221,Subministraments,122212.01,45127.61
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",220,Material d'oficina,34641.7,13804.67
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,5976.93
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,230,Dietes,2000.0,2597.12
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,231,Locomoció,5000.0,3379.81
2023,5,Fons de contingència,,,,,8435191.48,
2023,5,Fons de contingència,50,Fons de contingència,,,8435191.48,
2023,5,Fons de contingència,50,Fons de contingència,500,Fons de contingència,8435191.48,
2023,4,Transferències corrents (cap. 4),,,,,2100.0,2031.51
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),,,2100.0,2031.51
2023,4,Transferències corrents (cap. 4),48,A famílies i institucions sense fins de lucre (cap. 4),489,Altres transferències (cap. 4),2100.0,2031.51
2023,6,Inversions reals,,,,,800000.0,547371.0
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,,,,360359.13
2023,6,Inversions reals,61,Inversions de reposició d'infraestructures i béns destinats a l'ús general,611,Millores al clavegueram,,360359.13
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,,,140000.0,7787.57
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,629,Altres inversions noves,60000.0,7293.09
2023,6,Inversions reals,62,Inversió nova associada al funcionament operatiu dels serveis,626,Equips per a processos d'informació,80000.0,494.48
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,,,660000.0,179224.3
2023,6,Inversions reals,63,Inversió de reposició associada al funcionament operatiu dels serveis,632,Edificis i altres construccions,660000.0,179224.3
